Id,Label,timeset,user_id,type,statuses,friends,followers,listed,date,url,image,location,hearted,language,protected,withheld_in_countries,modularity_class,indegree,outdegree,Degree
2700,JohanneModder,,734288322932183040,mention,22,112,52,0,Sun May 22 07:42:33 +0000 2016,,http://abs.twimg.com/sticky/default_profile_images/default_profile_normal.png,,27,en,false,,3,13,27,40
1238,Gap_Skispringen,,2265793386,mention,357,120,3769,13,Sat Dec 28 11:48:11 +0000 2013,https://t.co/uIRVA4rk2J,http://pbs.twimg.com/profile_images/658965972318101504/PaDSvdxQ_normal.jpg,Garmisch-Partenkirchen  Deutsc,9,de,false,,6,5,3,8
3323,APuZ_bpb,,56524916,mention,2500,494,8932,243,Mon Jul 13 23:03:12 +0000 2009,http://t.co/6SlfuiVmXH,http://pbs.twimg.com/profile_images/752399382469828608/gQubGayU_normal.jpg,Bonn  Germany,324,de,false,,7,69,38,107
809,RotkreuzRetter,,4409119768,mention,572,299,263,6,Mon Dec 07 21:58:02 +0000 2015,https://t.co/TA1s4sZgPA,http://pbs.twimg.com/profile_images/673995990781837313/oeEYUL_S_normal.jpg,Mainz  Rheinland-Pfalz,124,de,false,,2,12,87,99
25,fnp_zeitung,,23756753,mention,25754,204,21693,418,Wed Mar 11 12:45:57 +0000 2009,http://t.co/aJUL8ShGpt,http://pbs.twimg.com/profile_images/473746837988319232/8n_uWEim_normal.jpeg,Frankfurt am Main,81,en,false,,4,187,74,261
2929,mainecho_de,,60900666,mention,7592,186,2076,64,Tue Jul 28 13:18:59 +0000 2009,http://t.co/pNOLfIBAWN,http://pbs.twimg.com/profile_images/909722754076889090/yTXGD4qc_normal.jpg,Aschaffenburg,197,de,false,,0,15,35,50
2957,Rauschii,,199179135,mention,1096,774,267,13,Wed Oct 06 06:25:23 +0000 2010,https://t.co/Zvfz7igu9D,http://pbs.twimg.com/profile_images/849240771098234880/EZMJ7pjy_normal.jpg,Barcelona  Spain,1057,de,false,,7,4,67,71
538,MUC_Airport,,60570380,mention,16267,377,21687,591,Mon Jul 27 11:32:28 +0000 2009,http://t.co/lljhk937QH,http://pbs.twimg.com/profile_images/677504200117510144/Jr3iZsOt_normal.jpg,Munchen,16166,de,false,,0,56,44,100
1863,TitzAndrea,,3242905317,mention,3,31,7,0,Sat May 09 04:28:42 +0000 2015,,http://abs.twimg.com/sticky/default_profile_images/default_profile_normal.png,Deutschland,1,de,false,,0,1,15,16
2721,FrankHorstfrank,,2924496255,mention,1,79,2,0,Tue Dec 16 07:59:25 +0000 2014,,http://abs.twimg.com/sticky/default_profile_images/default_profile_normal.png,Emden  Niedersachsen,1,de,false,,3,1,47,48
1477,FwPotsdam,,830441680885129216,mention,1547,16,1695,38,Sat Feb 11 15:41:40 +0000 2017,https://t.co/tDztwPtfKx,http://pbs.twimg.com/profile_images/923165549642862592/jcxZn5UO_normal.jpg,Potsdam  Germany,37,de,false,,2,15,9,24
2057,SelecaoNr9,,412241213,mention,62,46,20,0,Mon Nov 14 12:51:21 +0000 2011,,http://pbs.twimg.com/profile_images/956550296645365760/wc_1CufP_normal.jpg,,44,de,false,,3,2,2,4
2425,Mr_Grumpy87,,801071086733553664,mention,390,240,14,0,Tue Nov 22 14:33:25 +0000 2016,,http://pbs.twimg.com/profile_images/802641692239216640/pJaGmz3A_normal.jpg,Aurich  Deutschland,748,de,true,,3,1,0,1
2165,RT1Nord,,785762512100700160,mention,1206,171,214,2,Tue Oct 11 08:42:36 +0000 2016,https://t.co/ICX1QqeZC0,http://pbs.twimg.com/profile_images/943126853761601542/T8JqyXdm_normal.jpg,Donauworth  Deutschland,251,de,false,,0,5,35,40
1279,charivariwue,,62805026,mention,30108,0,426,34,Tue Aug 04 12:34:19 +0000 2009,https://t.co/draqYEXPmS,http://pbs.twimg.com/profile_images/910832924177715200/u1fK8UFU_normal.jpg,Wurzburg,1,de,false,,0,7,0,7
2666,LIMES_lz01,,801719560319729665,mention,0,4,4,0,Thu Nov 24 09:30:13 +0000 2016,,http://abs.twimg.com/sticky/default_profile_images/default_profile_normal.png,,0,de,true,,1,1,0,1
2706,SBahnHamburg,,95618880,mention,2129,23,33577,255,Wed Dec 09 10:30:09 +0000 2009,http://t.co/YNHAe7cVxw,http://pbs.twimg.com/profile_images/709679226102935552/Pce8N7fF_normal.jpg,Hamburg und Umland,6,de,false,,3,39,11,50
340,TGRuediger,,1203379418,mention,23554,1433,2707,320,Thu Feb 21 07:53:47 +0000 2013,https://t.co/9CQM8hL5DA,http://pbs.twimg.com/profile_images/944909490490572800/Ri79zH4M_normal.jpg,Brandenburg  Deutschland,28584,de,false,,1,105,96,201
790,metpoliceuk,,66967746,mention,18956,759,1153603,3992,Wed Aug 19 10:41:21 +0000 2009,https://t.co/aqoUQSUnDp,http://pbs.twimg.com/profile_images/932622583715041280/Va5swNdL_normal.jpg,London,1,en,false,,5,111,12,123
2757,wknachrichten,,56755912,mention,24316,298,7700,316,Tue Jul 14 17:26:29 +0000 2009,https://t.co/cPL48nNFAZ,http://pbs.twimg.com/profile_images/856907898240323584/bOY2m9hT_normal.jpg,Germany  Wiesbaden,110,de,false,,4,111,43,154
286,leanderwattig,,9739592,mention,33828,1040,12628,828,Sat Oct 27 18:42:19 +0000 2007,https://t.co/uST8gC952h,http://pbs.twimg.com/profile_images/949359371460530189/-KMVw3Fr_normal.jpg,Berlin,10053,de,false,,7,53,17,70
947,PolizeiMuenchen,,2810902381,mention,9018,137,453641,971,Mon Sep 15 07:36:34 +0000 2014,http://t.co/qZriwyAUAa,http://pbs.twimg.com/profile_images/839096186116132864/lom6Suhn_normal.jpg,Munchen,7073,de,false,,1,547,137,684
1248,UmweltHessen,,3113882733,mention,2010,413,1208,46,Wed Mar 25 08:41:19 +0000 2015,https://t.co/qGUMAhLqz4,http://pbs.twimg.com/profile_images/593747379884564480/s_8b9eGS_normal.jpg,Wiesbaden,202,de,false,,4,60,106,166
1482,ZDFschwerin,,2580496596,mention,626,171,1365,51,Sat Jun 21 14:11:33 +0000 2014,http://t.co/c3oxHPVM0M,http://pbs.twimg.com/profile_images/608277814043901954/yKyNnm3S_normal.png,Schwerin,173,de,false,,7,32,53,85
3078,starbulls,,21742556,mention,3971,145,1551,30,Tue Feb 24 10:04:33 +0000 2009,http://t.co/JcrekFS0Ma,http://pbs.twimg.com/profile_images/567275938124013568/dbIBQ9KL_normal.png,Rosenheim,458,de,false,,0,9,15,24
3080,Feuerwehr_WN,,2340864986,mention,879,182,540,9,Wed Feb 12 19:59:54 +0000 2014,http://t.co/w0WoQczWdu,http://pbs.twimg.com/profile_images/433695341964050433/nZ4tKUxH_normal.png,waiblingen,65,de,false,,2,10,20,30
396,MHP811,,2853236579,mention,0,28,3,0,Fri Oct 31 08:29:10 +0000 2014,,http://abs.twimg.com/sticky/default_profile_images/default_profile_normal.png,,3,de,false,,3,1,15,16
3017,wdr5,,1885807718,mention,12569,795,10394,305,Fri Sep 20 08:15:20 +0000 2013,http://t.co/4JqiZJc7DG,http://pbs.twimg.com/profile_images/883325048802725888/PNQBCmiI_normal.jpg,NRW,6019,de,false,,7,80,138,218
879,UKCopHumour,,896260094,mention,37708,146,48424,178,Sun Oct 21 22:16:45 +0000 2012,https://t.co/AtyUKwT2vB,http://pbs.twimg.com/profile_images/950992768897355776/hLYVwAFM_normal.jpg,Great Britain,77605,en,false,,5,22,2,24
1280,T_HORSTen,,463983648,mention,214,108,27,2,Sat Jan 14 18:10:55 +0000 2012,,http://pbs.twimg.com/profile_images/818578733665751040/aQVzqTbS_normal.jpg,Emden,94,de,false,,3,2,12,14
2441,RNZonline,,87967476,mention,57364,263,8881,290,Fri Nov 06 15:49:28 +0000 2009,http://t.co/WpalU4crMa,http://pbs.twimg.com/profile_images/755492207063396352/877OBbj2_normal.jpg,Heidelberg  Germany,148,de,false,,2,93,54,147
2965,ils_bayreuth,,121734374,mention,667,59,238,3,Wed Mar 10 12:17:04 +0000 2010,http://t.co/jnKLwS8uMq,http://pbs.twimg.com/profile_images/982371749/1240179095_ils_logo_normal.jpg,Bayreuth  Germany,0,de,false,,0,8,10,18
2789,LIMES_reaktiv01,,801718299029569536,mention,0,4,4,0,Thu Nov 24 09:25:12 +0000 2016,,http://abs.twimg.com/sticky/default_profile_images/default_profile_normal.png,,0,de,true,,1,1,0,1
3365,polizei_nrw_w,,2389238064,mention,778,6,2058,51,Fri Mar 14 14:57:23 +0000 2014,https://t.co/RDlO4RbHi7,http://pbs.twimg.com/profile_images/951004069027565568/WkIKTZZ-_normal.jpg,Wuppertal  Deutschland,15,de,false,,1,79,6,85
1239,jessica_duken,,753742138748329985,mention,2,251,19,0,Fri Jul 15 00:05:04 +0000 2016,,http://pbs.twimg.com/profile_images/753747963944570880/7bKC1taG_normal.jpg,Moormerland  Deutschland,11,de,false,,3,1,38,39
2715,AktionBOB,,100983088,mention,542,52,103,2,Fri Jan 01 14:13:24 +0000 2010,http://t.co/K8mqm4KnNF,http://pbs.twimg.com/profile_images/603737587/Aufkleber_Kein-Alkohol-am-Steuer_500_normal.jpg,Mittelhessen,204,de,false,,4,21,42,63
1781,Ocean2Soul,,932843414,mention,911,296,65,2,Wed Nov 07 20:09:34 +0000 2012,,http://pbs.twimg.com/profile_images/2821918606/cec83af89123b3efc5b7361d5c309a12_normal.jpeg,,4916,de,false,,3,1,15,16
392,amtzweinull,,509196815,mention,10095,1449,3815,361,Wed Feb 29 20:29:27 +0000 2012,https://t.co/wkpYkRgfgt,http://pbs.twimg.com/profile_images/905652045532717056/r752kjPU_normal.jpg,Berlin,9526,de,false,,7,101,126,227
2433,bpol_bw,,3169257933,mention,6013,233,15409,180,Wed Apr 15 08:59:44 +0000 2015,https://t.co/oge4zuWDnH,http://pbs.twimg.com/profile_images/813481586318512128/63lV8zY2_normal.jpg,71034 Boblingen,5065,de,false,,1,239,233,472
269,TAH_Lokal,,134045036,mention,10315,4,258,6,Sat Apr 17 09:02:10 +0000 2010,https://t.co/zDmAV00AZE,http://pbs.twimg.com/profile_images/948939443322413056/RlOJNyaO_normal.jpg,Holzminden,0,de,false,,1,13,3,16
3049,SPIEGEL_Wissen,,17876003,mention,17241,31,149692,2044,Thu Dec 04 19:37:01 +0000 2008,http://t.co/G3QPDg8CU2,http://pbs.twimg.com/profile_images/520628896819986435/re3uxeY5_normal.jpeg,Hamburg,41,de,false,,7,120,4,124
429,ndrmv,,1147894796,mention,16015,195,12509,152,Mon Feb 04 12:38:44 +0000 2013,http://t.co/zctdK7ZolN,http://pbs.twimg.com/profile_images/877411268218548224/uoPr5Sof_normal.jpg,Mecklenburg-Vorpommern,247,de,false,,7,67,58,125
1708,lindaunobel,,22081607,mention,17538,1219,6219,350,Thu Feb 26 23:53:15 +0000 2009,https://t.co/loxW0qBhn3,http://pbs.twimg.com/profile_images/497424040827424769/b9925xj2_normal.jpeg,Lindau  Germany,4466,de,false,,7,10,27,37
1039,thwheidenrod,,51735525,mention,144,34,348,18,Sun Jun 28 14:00:43 +0000 2009,http://t.co/LKf4S3uvKs,http://pbs.twimg.com/profile_images/473795709213224960/HH3FUQNG_normal.jpeg,Heidenrod  Germany,106,de,false,,2,21,9,30
821,FDNY,,134846593,mention,30943,268,224847,2741,Mon Apr 19 16:26:00 +0000 2010,https://t.co/baW8ITvn7T,http://pbs.twimg.com/profile_images/884856237552275456/ulMRDdJd_normal.jpg,New York  NY,340,en,false,,5,29,5,34
1937,IRLSSued,,808429499780132865,mention,916,30,507,4,Mon Dec 12 21:53:07 +0000 2016,https://t.co/hNaVyK9t7J,http://pbs.twimg.com/profile_images/812217546749394944/kZWP1ZX0_normal.jpg,Bad Oldesloe  Deutschland,0,de,false,,2,2,8,10
2684,RTLHessen,,19597185,mention,9506,427,6236,215,Tue Jan 27 15:36:23 +0000 2009,https://t.co/HtIYRireXX,http://pbs.twimg.com/profile_images/807658476256325634/xj3VSOkj_normal.jpg,Hessen  Deutschland,2114,de,false,,4,167,217,384
62,PresseClub_MUC,,1221091177,mention,3413,1708,3256,130,Tue Feb 26 10:22:01 +0000 2013,https://t.co/lgVXsvabR3,http://pbs.twimg.com/profile_images/3310246128/592d2c073ee8fe64f0c2e4ccc856d9e5_normal.jpeg,,2881,de,false,,0,55,98,153
478,JuiJudith,,2759244694,mention,0,11,1,0,Tue Sep 02 10:42:12 +0000 2014,,http://abs.twimg.com/sticky/default_profile_images/default_profile_normal.png,,1,de,false,,3,1,6,7
1921,DKMS_de,,16363130,mention,4523,2374,16760,152,Fri Sep 19 13:27:31 +0000 2008,http://t.co/XDAgVpr7BJ,http://pbs.twimg.com/profile_images/736123504307916800/bzbNaYtj_normal.jpg,Cologne / Koln  Germany,1003,de,false,,3,50,0,50
2356,JeunesseJP,,2213554820,mention,478,85580,98512,58,Mon Nov 25 04:58:12 +0000 2013,https://t.co/bwNGmG98JO,http://pbs.twimg.com/profile_images/378800000787423554/530351abdf7efd34eae0827750beee5a_normal.jpeg,Presented By : 534533,21,ja,false,,3,1,0,1
1658,SMIsachsen,,2578567356,mention,3575,594,1646,56,Fri Jun 20 12:20:20 +0000 2014,https://t.co/hYTzTeYl9q,http://pbs.twimg.com/profile_images/877611166922657792/IFpds8Xc_normal.jpg,Sachsen  Deutschland,1222,de,false,,7,57,241,298
781,buss_anke,,749665538423529474,mention,1,51,6,0,Sun Jul 03 18:06:07 +0000 2016,,http://pbs.twimg.com/profile_images/750768064933851137/a8aRLrjT_normal.jpg,Ostrhauderfehn  Deutschland,4,de,false,,3,3,35,38
2558,MLRBW1,,799292985531924480,mention,280,264,297,11,Thu Nov 17 16:47:52 +0000 2016,https://t.co/RIsfuszGEl,http://pbs.twimg.com/profile_images/799663846508101632/DFmOxt74_normal.jpg,Stuttgart/Kernerplatz 10,123,de,false,,2,16,72,88
1568,gembuettel,,180294017,mention,1213,18,256,12,Thu Aug 19 08:06:56 +0000 2010,http://t.co/dV0CduznQw,http://pbs.twimg.com/profile_images/2530522183/ros3du4ro7mxiw1tsiy0_normal.jpeg,Buttelborn  Kreis Gross-Gerau,1,de,false,,4,5,4,9
400,ARDde,,556842058,mention,47880,716,115128,968,Wed Apr 18 12:54:33 +0000 2012,http://t.co/0jRVJMutVN,http://pbs.twimg.com/profile_images/3120175860/b70d838f57f5852e7221dc86c1094452_normal.png,Mainz  Germany,8469,de,false,,7,359,108,467
2937,wirsindradsport,,3226089010,mention,1427,296,531,21,Fri May 01 09:13:44 +0000 2015,https://t.co/E0RBdv8OH4,http://pbs.twimg.com/profile_images/725235851165351936/fV1pzE46_normal.jpg,Frankfurt on the Main  Germany,591,de,false,,6,12,17,29
3440,GBS_NewsOnline,,777519192,mention,1119,19,29,3,Fri Aug 24 06:05:47 +0000 2012,https://t.co/Dw0albMsjb,http://pbs.twimg.com/profile_images/758602381944823808/yjGUgdal_normal.jpg,Lauterbach (Hessen),5,de,false,,4,4,9,13
962,Kassel_Marathon,,4900951889,mention,2314,1396,1518,24,Fri Feb 12 10:56:36 +0000 2016,https://t.co/8KXkoZ1s6G,http://pbs.twimg.com/profile_images/785417464314232832/r25BwAr5_normal.jpg,Kassel  Hessen,368,de,false,,4,16,9,25
2820,KLeen8888,,1165166130,mention,0,25,2,0,Sun Feb 10 07:13:45 +0000 2013,,http://abs.twimg.com/sticky/default_profile_images/default_profile_normal.png,spetzerfehn,7,de,false,,3,2,13,15
1399,netzpolitik,,9655032,mention,37735,1533,399048,5403,Wed Oct 24 14:34:50 +0000 2007,http://t.co/JPlGRgos3A,http://pbs.twimg.com/profile_images/2164920086/rrr_normal.png,Berlin,14095,de,false,,7,383,42,425
1045,focusonline,,5494392,mention,179163,84,515298,1917,Wed Apr 25 11:15:59 +0000 2007,http://t.co/rPWyk8Vn7S,http://pbs.twimg.com/profile_images/847373919468179456/Zrp-86HU_normal.jpg,Germany,54,de,false,,1,290,46,336
1741,Polizei_GS,,899963502944804865,mention,345,86,366,9,Tue Aug 22 11:56:34 +0000 2017,https://t.co/1UyvFkhFnN,http://pbs.twimg.com/profile_images/947515820678242304/t7qAFRlp_normal.jpg,Region Goslar,103,de,false,,1,46,84,130
662,LHS_Wiesbaden,,86284798,mention,328,62,133,11,Fri Oct 30 10:46:44 +0000 2009,,http://pbs.twimg.com/profile_images/498649575/Wappen_Wiesbaden_Kopie_normal.jpg,Wiesbaden,0,en,false,,4,7,4,11
470,Sebihei12,,4203248553,mention,0,146,21,0,Mon Nov 16 17:13:47 +0000 2015,,http://pbs.twimg.com/profile_images/775413263869894656/FKKHVd79_normal.jpg,Velbert  Deutschland,6,de,false,,3,1,29,30
3211,BundesKultur,,824888938103844864,mention,959,258,4062,80,Fri Jan 27 07:57:03 +0000 2017,https://t.co/TmgqujyNWT,http://pbs.twimg.com/profile_images/839041081438273537/e8mPxe6w_normal.jpg,Berlin  Germany,1162,de,false,,7,63,52,115
2416,GeorgHaan,,845684956793917442,mention,0,3,1,0,Sat Mar 25 17:13:00 +0000 2017,,http://abs.twimg.com/sticky/default_profile_images/default_profile_normal.png,,0,de,false,,3,1,2,3
1589,sat1,,114708816,mention,47975,7728,578968,826,Tue Feb 16 10:33:00 +0000 2010,http://t.co/6IodM9jx57,http://pbs.twimg.com/profile_images/786103043863482373/-tMhOY1i_normal.jpg,Unterfohring,5929,de,false,,3,153,0,153
1520,annekevananken,,1618178540,mention,0,15,2,0,Wed Jul 24 16:49:59 +0000 2013,,http://pbs.twimg.com/profile_images/614092031682588672/RMGimCfK_normal.jpg,,0,en,false,,3,2,3,5
180,ENERGY_Muenchen,,293527136,mention,20112,10451,19500,183,Thu May 05 14:13:57 +0000 2011,https://t.co/70259B9VNu,http://pbs.twimg.com/profile_images/930412943568760834/CLT-VfiX_normal.jpg,Munchen,675,de,false,,0,20,0,20
588,Soeren_Kramer,,2298067620,mention,0,7,3,0,Sat Jan 18 15:28:45 +0000 2014,,http://pbs.twimg.com/profile_images/795346315752435712/ia3DPoB2_normal.jpg,,2,de,false,,3,1,4,5
3041,daFusco,,36627508,mention,2567,237,68,3,Thu Apr 30 09:14:51 +0000 2009,,http://pbs.twimg.com/profile_images/804578462459711488/yIAsgeNF_normal.jpg,Germany,603,de,false,,2,3,44,47
2351,DOMSPATZ_Mag,,3412765325,mention,901,22,5,0,Mon Aug 10 14:07:50 +0000 2015,http://t.co/HiW4G7NXii,http://pbs.twimg.com/profile_images/630742836372221952/6Z_twduh_normal.jpg,Fulda  Germany,365,de,false,,7,1,7,8
753,kfvbt,,70228234,mention,917,83,299,10,Sun Aug 30 22:11:59 +0000 2009,http://t.co/oYahKJbO84,http://pbs.twimg.com/profile_images/390082400/kfv_120_normal.jpg,Landkreis Bayreuth,0,en,false,,2,14,3,17
3173,Wehlheider,,268518144,mention,371,38,89,2,Fri Mar 18 23:14:52 +0000 2011,https://t.co/618z9LzAPQ,http://pbs.twimg.com/profile_images/1418869115/kgtgw_weiss_transp_normal.png,Kassel  Germany,6,de,false,,4,13,14,27
865,ThomasOppermann,,293066780,mention,2780,141,115314,944,Wed May 04 18:06:59 +0000 2011,https://t.co/0Je7N0PQgB,http://pbs.twimg.com/profile_images/1370813809/Unbenannt43_normal.jpg,Berlin/Gottingen,556,de,false,,7,212,20,232
2673,fr,,17835938,mention,58273,344,186666,1721,Wed Dec 03 13:26:40 +0000 2008,https://t.co/N6zN96OQfJ,http://pbs.twimg.com/profile_images/904678367072571392/OBl5YQXV_normal.jpg,Frankfurt  Hessen,1415,de,false,,4,369,64,433
2412,dvb_info,,205662724,mention,13614,5,590,13,Thu Oct 21 10:41:36 +0000 2010,http://t.co/y6FOIBn1ze,http://pbs.twimg.com/profile_images/2369728637/hvk4ki7pgqrpcggicp8s_normal.jpeg,,1,de,false,,7,2,4,6
2464,Polizei_DEL,,948211659566444545,mention,17,5,226,4,Tue Jan 02 15:17:31 +0000 2018,https://t.co/PLyl9EtLeC,http://pbs.twimg.com/profile_images/948489535628959744/yBvkoPoy_normal.jpg,Delmenhorst  Germany,1,de,false,,1,16,5,21
2593,metronom_info,,207561063,mention,77,9,1877,24,Mon Oct 25 15:28:56 +0000 2010,http://t.co/UPheI82Ir6,http://pbs.twimg.com/profile_images/1152247707/metronom_in_Fahrt_2_normal.jpg,Uelzen,0,de,false,,3,9,6,15
1052,verified,,63796828,mention,5,290347,2425142,8673,Fri Aug 07 18:41:45 +0000 2009,https://t.co/7lPXu3nVsr,http://pbs.twimg.com/profile_images/2284174909/chmdka6vb9u7oolz96ml_normal.png,San Francisco,5,en,false,,5,147,0,147
2068,sinatrauernicht,,199800710,mention,23,229,29,1,Thu Oct 07 19:17:31 +0000 2010,,http://pbs.twimg.com/profile_images/802161320716013568/nh6RUucB_normal.jpg,,116,de,false,,3,1,23,24
2858,ostfrees84,,2871174623,mention,136,299,81,0,Mon Nov 10 20:53:01 +0000 2014,,http://pbs.twimg.com/profile_images/664856107593170944/YWMiV4bM_normal.jpg,Ostfriesland,42,de,false,,3,29,84,113
1869,NoraEckhardt,,788374947697725440,mention,0,84,5,0,Tue Oct 18 13:43:29 +0000 2016,,http://abs.twimg.com/sticky/default_profile_images/default_profile_normal.png,,0,de,false,,3,1,10,11
2823,TanjaScheffner,,3332163117,mention,1,22,8,0,Thu Jun 18 06:28:04 +0000 2015,,http://abs.twimg.com/sticky/default_profile_images/default_profile_normal.png,,0,de,false,,3,2,13,15
1525,PetieDie,,808063945944743936,mention,0,27,3,0,Sun Dec 11 21:40:32 +0000 2016,,http://abs.twimg.com/sticky/default_profile_images/default_profile_normal.png,,1,de,false,,3,1,10,11
901,goetheuni,,38180826,mention,3894,111,11989,371,Wed May 06 13:49:31 +0000 2009,http://t.co/tzrZgMG06r,http://pbs.twimg.com/profile_images/956792219477921792/AVlFFSXY_normal.jpg,Germany  Frankfurt am Main,310,de,false,,4,81,19,100
2171,polizeiundmedie,,951046943890866176,mention,63,199,227,2,Wed Jan 10 11:03:55 +0000 2018,https://t.co/ocLxKDonRM,http://pbs.twimg.com/profile_images/955438691002077185/PCeiNK1b_normal.jpg,Oranienburg  Deutschland,83,de,false,,1,26,168,194
923,RegUnterfranken,,870223509267648512,mention,485,661,229,5,Thu Jun 01 10:20:27 +0000 2017,https://t.co/UIIjvU90Rm,http://pbs.twimg.com/profile_images/870252182985158656/Y5kTmh0g_normal.jpg,Wurzburg  Bayern,70,de,false,,0,17,197,214
2326,wahspringer,,1685731106,mention,1,904,52,0,Tue Aug 20 12:51:05 +0000 2013,,http://abs.twimg.com/sticky/default_profile_images/default_profile_normal.png,,0,de,false,,1,1,160,161
406,polizei_nrw_d,,2389236800,mention,317,8,9245,107,Fri Mar 14 14:54:57 +0000 2014,http://t.co/kExwF7Qluy,http://pbs.twimg.com/profile_images/950340314669178880/t2whlMaR_normal.jpg,Dusseldorf,23,de,false,,1,163,8,171
338,THWGoslar,,256031967,mention,30,0,144,6,Tue Feb 22 14:29:16 +0000 2011,http://t.co/JbhPohKlSX,http://pbs.twimg.com/profile_images/417450748721381376/hg5ebeep_normal.jpeg,Alte Heerstr. 16  38644 Goslar,0,de,false,,2,12,0,12
383,dennis_herwig,,2769632376,mention,7,40,6,0,Tue Aug 26 10:40:43 +0000 2014,,http://pbs.twimg.com/profile_images/666182899423645696/ZTopTGiF_normal.jpg,Borkum  Deutschland,50,en-gb,false,,7,1,3,4
100,GdP_MV,,780017436,mention,3308,210,882,24,Sat Aug 25 10:12:52 +0000 2012,https://t.co/5lmTKGnGDu,http://pbs.twimg.com/profile_images/2574046266/efku1kg9ejpy45hppdju_normal.jpeg,,3958,de,false,,1,57,79,136
2158,streckenagent_N,,1339190454,mention,2138,9,1585,29,Tue Apr 09 13:32:00 +0000 2013,http://t.co/9VDpJf4ivD,http://pbs.twimg.com/profile_images/804717016565317636/PTW8GO4Y_normal.jpg,Nurnberg,0,de,false,,0,19,9,28
1898,SluiterSylvia,,2246971047,mention,4,25,5,1,Fri Dec 27 22:20:48 +0000 2013,,http://abs.twimg.com/sticky/default_profile_images/default_profile_normal.png,,2,de,false,,3,3,7,10
1035,HPHeikens,,480499334,mention,1476,1080,486,36,Wed Feb 01 15:29:33 +0000 2012,https://t.co/2VWW3cVAr7,http://pbs.twimg.com/profile_images/791350921942929408/VtxnlbBu_normal.jpg,Jemgum  Deutschland,282,de,false,,3,7,54,61
1304,MassStatePolice,,251892709,mention,17362,779,474160,2209,Mon Feb 14 02:03:00 +0000 2011,https://t.co/TFKwF0eKpG,http://pbs.twimg.com/profile_images/959503767170412545/4Tu89a7H_normal.jpg,Massachusetts  USA,2092,en,false,,5,20,20,40
3396,UKinGermany,,1091986813,mention,9411,875,7218,222,Tue Jan 15 12:47:35 +0000 2013,http://t.co/TUjNGW78eb,http://pbs.twimg.com/profile_images/929984720120709125/qyRfhE-j_normal.jpg,Berlin  Germany,1562,en,false,,7,28,96,124
2698,THWLVHERPSL,,1224329048,mention,2877,324,360,28,Wed Feb 27 10:37:29 +0000 2013,http://t.co/rjs26AcxPI,http://pbs.twimg.com/profile_images/3314355361/2f0bb6d52878ab19465edcc88620e1b2_normal.png,Mainz,3035,de,false,,4,35,121,156
2916,DS_Stiftung,,2294539602,mention,5451,570,4802,269,Thu Jan 16 14:36:50 +0000 2014,http://t.co/vQx9NlCPmN,http://pbs.twimg.com/profile_images/432802407228006400/81O5oBMo_normal.jpeg,Leipzig  gegrundet 2013,1456,de,false,,7,30,18,48
973,nordbayern,,18306014,mention,25760,443,10182,212,Mon Dec 22 12:40:36 +0000 2008,http://t.co/lnBGpjDknk,http://pbs.twimg.com/profile_images/742968178700132352/5gT4UZuD_normal.jpg,Nurnberg,225,de,false,,0,55,55,110
1470,BodoKrueger,,2401507429,mention,312,330,606,16,Fri Mar 21 12:34:24 +0000 2014,https://t.co/gJJ5dn4oqJ,http://pbs.twimg.com/profile_images/446992584913604608/9t3hbOhd_normal.jpeg,Hannover,533,de,false,,3,16,61,77
1227,shanice_craft,,2942719125,mention,9,154,320,28,Fri Dec 26 21:36:51 +0000 2014,,http://pbs.twimg.com/profile_images/548595069079396352/ItQp_pHx_normal.jpeg,,23,de,false,,6,11,25,36
3476,hafenromantik,,14442674,mention,362,112,83,2,Sat Apr 19 12:13:55 +0000 2008,http://t.co/T02fBMgt0S,http://pbs.twimg.com/profile_images/443478436347006977/KXhhuaH9_normal.png,Germany,302,de,false,,3,2,14,16
3450,bundesrat,,76644468,mention,8575,817,79782,504,Wed Sep 23 13:35:20 +0000 2009,http://t.co/u1u0ZUGGHT,http://pbs.twimg.com/profile_images/378800000039867581/b2ec02fedc4bd45d121bf3224b5e1e5a_normal.jpeg,Berlin  Germany,1244,de,false,,7,363,159,522
2986,BrigitteDresch3,,2192740553,mention,825,145,50,1,Sat Nov 23 13:51:39 +0000 2013,,http://pbs.twimg.com/profile_images/494897819275509760/UK9R3vrL_normal.jpeg,,2480,de,false,,3,2,22,24
632,aznachrichten,,56752711,mention,32437,146,26460,456,Tue Jul 14 17:14:31 +0000 2009,https://t.co/LJCh5XxwLV,http://pbs.twimg.com/profile_images/856907631977533440/j1cmVAIK_normal.jpg,Germany  Mainz,360,de,false,,4,98,41,139
613,GdPBayern,,2984098425,mention,842,128,788,17,Sun Jan 18 14:20:08 +0000 2015,http://t.co/kkHFVa0mO4,http://pbs.twimg.com/profile_images/556823623223508994/qE16qy3J_normal.jpeg,Munchen,60,de,false,,0,47,59,106
17,dsmddr,,2931048413,mention,10,179,22,0,Thu Dec 18 23:10:00 +0000 2014,,http://pbs.twimg.com/profile_images/871354503563538433/dJ8SAjag_normal.jpg,Leer (Ostfriesland),74,en,false,,3,2,32,34
